Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;     0;   51;    51;Nee
2. Nationale veiligheid;   242;    0;   242;Nee
3. Woningmarkt;41.543;9.693;51.237;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;     0;    0;     0;Nee
5. Ruimtelijke ordeningen en omgevingswet;     0;    0;     0;Nee
6. Overheidsdienstverlening informatiesamenleving; 1.889;    0; 1.889;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;     0;    0;     0;Nee
9. Uitvoering Rijksvastgoedbeleid; 9.062;    0; 9.062;Nee
10. Groningen versterken en perspectief;     0;    0;     0;Nee
11. Centraal apparaat;     0;    0;     0;Nee
12. Algemeen;     0;    0;     0;Nee
13. Nog onverdeeld;     0;    0;     0;Nee
Totaal;52.736;9.745;62.481;Nee
