Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;   598;    0;   598;Nee
2. Bijstand, Participatiewet en Toeslagenwet; 5.430;    0; 5.430;Nee
3. Arbeidsongeschiktheid;     0;    0;     0;Nee
4. Jonggehandicapten;     0;    0;     0;Nee
5. Werkloosheid;     0;    0;     0;Nee
6. Ziekte en zwangerschap;     0;    0;     0;Nee
7. Kinderopvang;    71;    0;    71;Nee
8. Oudedagsvoorziening;     0;    0;     0;Nee
9. Nabestaanden;     0;    0;     0;Nee
10. Tegemoetkoming ouders;     0;    0;     0;Nee
11. Uitvoering;     0;    0;     0;Nee
12. Rijksbijdragen;     0;    0;     0;Nee
13. Integratie en maatschappelijke samenhang;     0;  631;   632;Nee
96. Apparaatsuitgaven kerndepartement;10.177;1.167;11.343;Nee
98. Algemeen; 4.485;    0; 4.485;Ja
99. Onverdeeld;     0;    0;     0;Nee
Totaal;20.761;1.798;22.559;Nee
