Artikel;Verantwoord bedrag
1. Primair onderwijs;15.460.365
3. Voortgezet onderwijs;10.866.926
4. Beroepsonderwijs en volwasseneneducatie; 5.413.803
6. Hoger onderwijs; 4.652.620
7. Wetenschappelijk onderwijs; 6.654.960
8. Internationaal beleid;    20.767
9. Arbeidsmarkt- en personeelsbeleid;   188.551
11. Studiefinanciering; 6.563.945
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    70.983
13. Lesgelden;   207.615
14. Cultuur; 1.738.782
15. Media; 1.386.245
16. Onderzoek en wetenschapsbeleid; 1.438.625
25. Emancipatie;    15.682
91. Nog onverdeeld;         0
95. Apparaat Kerndepartement;   309.242
Totaal;54.989.113
