Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;   529;    0;   529;Nee
13. Bodem en Ondergrond;   415;    0;   415;Nee
14. Wegen en Verkeersveiligheid;   787;  585; 1.372;Nee
16. Openbaar Vervoer en Spoor;   169;    0;   169;Nee
17. Luchtvaart;   866;    0;   866;Nee
18. Scheepvaart en Havens;   247;3.456; 3.703;Nee
19. Internationaal Beleid;   502;    0;   502;Nee
20. Lucht en Geluid;    26;    0;    26;Nee
21. Duurzaamheid;   574;    0;   574;Nee
22. Omgevingsveiligheid en Milieurisico's; 2.637;    0; 2.637;Nee
23. Meteorologie, Seismologie en Aardobservatie;     0;    0;     0;Nee
24. Inspectie Leefomgeving en Transport; 3.404;  554; 3.959;Nee
25. Brede Doeluitkering;     0;    0;     0;Nee
26. Bijdrage Investeringsfondsen;     0;    0;     0;Nee
97. Algemeen Kerndepartement;   945;    0;   945;Nee
98. Apparaatsuitgaven Kerndepartement;26.824;1.171;27.995;Ja
99. Nog onverdeeld;     0;    0;     0;Nee
Totaal;37.926;5.766;43.693;Nee
