Artikel;Verantwoord bedrag
11. Integraal Waterbeleid;    96.182
13. Bodem en Ondergrond;   117.403
14. Wegen en Verkeersveiligheid;   266.979
16. Openbaar Vervoer en Spoor;   825.714
17. Luchtvaart;    60.045
18. Scheepvaart en Havens;   115.084
19. Internationaal Beleid;    15.679
20. Lucht en Geluid;    51.203
21. Duurzaamheid;    55.812
22. Omgevingsveiligheid en Milieurisico's;    87.421
23. Meteorologie, Seismologie en Aardobservatie;    66.939
24. Inspectie Leefomgeving en Transport;   166.156
25. Brede Doeluitkering; 1.042.556
26. Bijdrage Investeringsfondsen; 8.565.427
97. Algemeen Kerndepartement;    37.416
98. Apparaatsuitgaven Kerndepartement;   440.628
99. Nog onverdeeld;         0
Totaal;12.010.645
