Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;  0;    0;    0; 
Begrotingsreserves;  0;    0;    0; 
Vorderingen buiten begrotingsverband; 26;3.109;3.135; 
Schulden buiten begrotingsverband;  4;    0;    4; 
Openstaande rechten;  0;    0;    0; 
Vorderingen;  0;    0;    0; 
Schulden;  0;    0;    0; 
Voorschotten;150;    0;  150; 
Garantieverplichtingen;  0;    0;    0; 
Andere verplichtingen;  0;    0;    0; 
Deelnemingen;  0;    0;    0; 
Totaal;180;3.109;3.289;Nee
