Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
31 .  Politie;  0;     0;     0;Nee
32 .  Rechtspleging en rechtsbijstand;  0;     0;     0;Nee
33 .  Veiligheid en criminaliteitsbestrijding;139; 1.051; 1.190;Nee
34 .  Straffen en Beschermen;  0;   465;   465;Nee
36 .  Contraterrorisme en Nationaal Veiligheidsbeleid;  0; 2.438; 2.438;Nee
37 .  Migratie;  0;16.193;16.193;Nee
91 .  Apparaat kerndepartement;  0; 8.597; 8.597;Nee
92 .  Nominaal en onvoorzien;  0;     0;     0;Nee
93 .  Geheim;  0;     0;     0;Nee
Totaal;139;28.744;28.883;Nee
