Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;    0;      0;      0; 
Begrotingsreserves;    0;      0;      0; 
Vorderingen buiten begrotingsverband;    0;      0;      0; 
Schulden buiten begrotingsverband;    0;      0;      0; 
Openstaande rechten;    0;      0;      0; 
Vorderingen;    0;      0;      0; 
Schulden;    0;      0;      0; 
Voorschotten;1.256;      0;  1.256; 
Garantieverplichtingen;    0;      0;      0; 
Andere verplichtingen;7.669;230.785;238.455; 
Deelnemingen;    0;      0;      0; 
Totaal;8.926;230.785;239.711;Nee
