Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;217.111;1.471.006;1.688.117;Ja
2. Curatieve zorg;      0;   10.378;   10.378;Nee
3. Langdurige zorg en ondersteuning;    183;      315;      498;Nee
4. Zorgbreed beleid;    515;    8.443;    8.958;Nee
5. Jeugd;      0;        0;        0;Nee
6. Sport en bewegen;      0;      511;      511;Nee
7. Oorlogsgetroffenen en Herinnering WO II;      0;        0;        0;Nee
8. Tegemoetkoming specifieke kosten;      0;  241.821;  241.821;Nee
9. Algemeen;      0;        0;        0;Nee
10. Apparaat kerndepartement;     63;    4.717;    4.780;Nee
11. Nog onverdeeld;      0;        0;        0;Nee
Totaal;217.872;1.737.192;1.955.064;Ja
