Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Integraal waterbeleid;0;0;0;Nee
Ruimtelijke ontwikkeling;0;0;0;Nee
Wegen en verkeersveiligheid;0;1523;1523;Nee
Openbaar Vervoer en Spoor;0;526;526;Nee
Luchtvaart;0;0;0;Nee
Scheepvaart en Havens;0;0;0;Nee
Klimaat;0;0;0;Nee
Lucht en Geluid;0;880;880;Ja*
Duurzaamheid;0;1751;1751;Nee
Omgevingsveiligheid en milieurisico's;0;0;0;Nee
Meteorologie, seismologie en aardobservatie;0;0;0;Nee
Handhaving en toezicht;0;0;0;Nee
Brede doeluitkering;0;0;0;Nee
Bijdrage Investeringsfondsen;0;0;0;Nee
Algemeen departement;117;0;117;Nee
Apparaatsuitgaven kerndepartement;895;7968;8863;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;1011;12648;13659;Nee
