Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Integraal waterbeleid;572;0;572;Nee
Ruimtelijke ontwikkeling;55;0;55;Nee
Wegen en verkeersveiligheid;0;1523;1523;Nee
Openbaar Vervoer en Spoor;0;526;526;Nee
Luchtvaart;0;0;0;Nee
Scheepvaart en Havens;0;0;0;Nee
Klimaat;30;0;30;Nee
Lucht en Geluid;0;880;880;Ja*
Duurzaamheid;1751;1751;3501;Ja*
Omgevingsveiligheid en milieurisico's;6288;0;6288;Ja
Meteorologie, seismologie en aardobservatie;300;0;300;Nee
Handhaving en toezicht;0;0;0;Nee
Brede doeluitkering;0;0;0;Nee
Bijdrage Investeringsfondsen;0;0;0;Nee
Algemeen departement;0;4;4;Nee
Apparaatsuitgaven kerndepartement;8949;7258;16208;Ja*
Nominaal en onvoorzien;0;0;0;Nee
Totaal;17945;11942;29887;Nee
