Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;      0;     0;      0;Nee
2. Nationale veiligheid; 26.831;31.415; 58.246;Ja
3. Woningmarkt;  7.232;     0;  7.232;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;      0;     0;      0;Nee
5. Ruimtelijke ordeningen en omgevingswet;      0;     0;      0;Nee
6. Overheidsdienstverlening informatiesamenleving;      0;     0;      0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;      0;     0;      0;Nee
9. Uitvoering Rijksvastgoedbeleid;      0;     0;      0;Nee
10. Groningen versterken en perspectief;323.632;     0;323.632;Ja
11. Centraal apparaat; 54.232;     0; 54.232;Ja
12. Algemeen;      0;     0;      0;Nee
13. Nog onverdeeld;      0;     0;      0;Nee
Totaal;411.927;31.415;443.342;Ja
