Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;     0;0;     0;Nee
2. Nationale veiligheid;16.423;0;16.423;Nee
3. Woningmarkt;     0;0;     0;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;     0;0;     0;Nee
5. Ruimtelijke ordeningen en omgevingswet;     0;0;     0;Nee
6. Overheidsdienstverlening informatiesamenleving;     0;0;     0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;    83;0;    83;Nee
9. Uitvoering Rijksvastgoedbeleid;     0;0;     0;Nee
10. Groningen versterken en perspectief;     0;0;     0;Nee
11. Centraal apparaat;   582;0;   582;Nee
12. Algemeen;     0;0;     0;Nee
13. Nog onverdeeld;     0;0;     0;Nee
Totaal;17.088;0;17.088;Nee
