Sector;Percentage
Horeca;67,63
Vervoer en opslag;35,68
Overige dienstverlening;29,49
Handel;29,17
Nijverheid (geen bouw);22,41
Verhuur en overige zakelijke diensten;22,04
Cultuur, sport en recreatie;20,61
Onderwijs;18,36
Gezondheids- en welzijnszorg;14,3
Verhuur en handel van onroerend goed;13,67
Informatie en communicatie;13,06
Specialistische zakelijke diensten;11
Bouwnijverheid;10
Landbouw, bosbouw en visserij;9,3
Financiële dienstverlening;9,26
Overige sectoren en onbekend;4,12
