Naam begroting;Juli;September 
Sociale Zaken en Werkgelegenheid;25,85;19,09
Volksgezondheid, Welzijn en Sport;2,87;5,05
Economische Zaken en Klimaat;4,23;3,22
Financiën;2,71;2,27
Infrastructuur en Waterstaat;1,33;1,33
Landbouw, Natuur en Voedselkwaliteit;0,84;0,94
Gemeentefonds;0,52;0,82
Onderwijs, Cultuur en Wetenschap;0,66;0,69
Koninkrijksrelaties;0,37;0,40
Buitenlandse Handel en Ontwikkelingssamenwerking;0,15;0,14
Binnenlandse Zaken;0,07;0,08
Buitenlandse Zaken;0,01;0,01
BES-fonds;0;0,01
Defensie;0;0,00
Justitie en Veiligheid;0;0
