Agentschap;Omschrijving;Fout;Onzekerheid;Fout en onzekerheid
Centraal Justitieel Incassobureau;Baten;1.244;96;1.340
Centraal Justitieel Incassobureau;Bijdrage moederdepartement;0;0;0
Dienst Justitiële Inrichtingen;Baten;20.162;9.905;30.067
Dienst Justitiële Inrichtingen;Bijdrage moederdepartement;0;0;0
Immigratie- en Naturalisatiedienst;Baten;10.957;228;11.185
Immigratie- en Naturalisatiedienst;Bijdrage moederdepartement;0;0;0
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Baten;1.521;311;1.831
Justitiële Uitvoeringsdienst Toetsing, Integriteit, Screening;Bijdrage moederdepartement;0;0;0
Nederlands Forensisch Instituut;Baten;5.153;769;5.923
Nederlands Forensisch Instituut;Bijdrage moederdepartement;0;0;0
 ;Totaal baten ;39.037;11.309;50.346*
