Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Arbeidsmarkt;0;183.700;183.700;Nee
2. Bijstand, Participatiewet en Toeslagenwet;187;0;187;Nee
3. Arbeidsongeschiktheid;0;1.082;1.082;Ja
4. Jonggehandicapten;0;0;0;Nee
5. Werkloosheid;0;0;0;Nee
6. Ziekte en verlofregelingen;0;8.129;8.129;Ja
7. Kinderopvang;3.441;50.345;53.786;Nee
8. Oudedagsvoorziening;0;936;936;Ja *
9. Nabestaanden;12;12;25;Ja *
10. Tegemoetkoming ouders;34.536;1.061;35.597;Nee
11. Uitvoering;409;0;409;Nee
12. Rijksbijdragen;0;0;0;Nee
13. Integratie en maatschappelijke samenhang;871;0;871;Nee
96. Apparaat Kerndepartement;1.287;3;1.290;Nee
98. Algemeen;0;0;0;Nee
99. Onverdeeld;0;0;0;Nee
Totaal;40.743;245.269;286.012;Nee
