Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;      0;   71;     71; 
Begrotingsreserves;      0;    0;      0; 
Vorderingen buiten begrotingsverband;      0;7.469;  7.469; 
Schulden buiten begrotingsverband;      0;  117;    117; 
Openstaande rechten; 24.235;2.092; 26.327; 
Vorderingen;      0;    0;      0; 
Schulden;      0;    0;      0; 
Voorschotten;      0;    0;      0; 
Garantieverplichtingen;      0;    0;      0; 
Andere verplichtingen; 94.097;    0; 94.097; 
Deelnemingen;      0;    0;      0; 
Totaal;118.332;9.749;128.080;Nee
