Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;  0;0;  0;Nee
13. Bodem en Ondergrond;  0;0;  0;Nee
14. Wegen en Verkeersveiligheid;  0;0;  0;Nee
16. Openbaar Vervoer en Spoor;  0;0;  0;Nee
17. Luchtvaart;  0;0;  0;Nee
18. Scheepvaart en Havens;  0;0;  0;Nee
19. Uitvoering Milieubeleid en Internationaal;  0;0;  0;Nee
20. Lucht en Geluid;  0;0;  0;Nee
21. Duurzaamheid;  0;0;  0;Nee
22. Omgevingsveiligheid en Milieurisico's;  0;0;  0;Nee
23. Meteorologie, Seismologie en Aardobservatie;  0;0;  0;Nee
24. Handhaving en Toezicht;  0;0;  0;Nee
25. Brede Doeluitkering;  0;0;  0;Nee
26. Bijdrage Investeringsfondsen;  0;0;  0;Nee
97. Algemeen Departement;574;0;574;Nee
98. Apparaatsuitgaven kerndepartement;  0;0;  0;Nee
99. Nog Onverdeeld;  0;0;  0;Nee
Totaal;574;0;574;Nee
