Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;    401; 60;    461;Nee
13. Bodem en Ondergrond;  9.350; 81;  9.431;Ja
14. Wegen en Verkeersveiligheid; 42.527;  0; 42.527;Ja
16. Openbaar Vervoer en Spoor;  9.819;  9;  9.828;Nee
17. Luchtvaart;144.204;  3;144.207;Ja
18. Scheepvaart en Havens;  5.684;149;  5.833;Nee
19. Uitvoering Milieubeleid en Internationaal;  1.218;  1;  1.218;Nee
20. Lucht en Geluid;      0;391;    391;Nee
21. Duurzaamheid;  1.186; 43;  1.229;Nee
22. Omgevingsveiligheid en Milieurisico's;    107;  0;    107;Nee
23. Meteorologie, Seismologie en Aardobservatie;      0;  0;      0;Nee
24. Handhaving en Toezicht;    676;  0;    676;Nee
25. Brede Doeluitkering;      0;  0;      0;Nee
26. Bijdrage Investeringsfondsen;      0;  0;      0;Nee
97. Algemeen Departement;    124; 23;    148;Nee
98. Apparaatsuitgaven kerndepartement; 10.465;122; 10.587;Nee
99. Nog Onverdeeld;      0;  0;      0;Nee
Totaal;225.761;882;226.643;Ja
