Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet; 2.636;0; 2.636;Nee
2. Koninklijke Marine; 6.368;0; 6.368;Nee
3. Koninklijke Landmacht;37.824;0;37.824;Nee
4. Koninklijke Luchtmacht; 6.559;0; 6.559;Nee
5. Koninklijke Marechaussee; 1.115;0; 1.115;Nee
6. Investeringen; 2.667;0; 2.667;Nee
7. Defensie Materieel Organisatie;20.792;0;20.792;Nee
8. Defensie Ondersteuningscommando; 9.439;0; 9.439;Nee
9. Algemeen;     0;0;     0;Nee
10. Apparaat Kerndepartement;     0;0;     0;Nee
11. Geheim;     0;0;     0;Nee
12. Nog onverdeeld;     0;0;     0;Nee
Totaal;87.401;0;87.401;Nee
