Nummer Wegwijzer;Ondernummer;Dossiernummer;Datum;Afzender;Toelichting;Bron;Extra;In opvolging van;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;29538;154;4-7-2014;VWS;Voortgangsrapportage Transitie Wmo 2015  ;https://zoek.officielebekendmakingen.nl/kst-29538-154.html;https://zoek.officielebekendmakingen.nl/blg-361405;n.v.t.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;33750 VII;67;7-7-2014;BZK;Minister van BZK informeert de Tweede Kamer over de inrichting van de informatievoorziening van het gedecentraliseerde sociaal domein zoals die er vanaf 1 januari 2015 uit moet gaan zien;https://zoek.officielebekendmakingen.nl/kst-33750-VII-67.html;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33750 XVI;109;10-7-2014;VWS;Brief over ontwikkelingen in de aanpak van geweld in afhankelijkheidsrelaties. ;https://zoek.officielebekendmakingen.nl/kst-33750-XVI-109.html;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;34 000 VI ;2;16-9-2014;VenJ;Vaststelling van de begrotingsstaten van het Ministerie van Veiligheid en Justitie (VI) voor het jaar 2015;https://zoek.officielebekendmakingen.nl/dossier/34000-VI/kst-34000-VI-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;34 000 XV;2;16-9-2014;SZW;Vaststelling van de begrotingsstaten van het Ministerie van Sociale Zaken en Werkgelegenheid (XV) voor het jaar 2015;https://zoek.officielebekendmakingen.nl/dossier/34000-XV/kst-34000-XV-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;34 000 XVI;2;16-9-2014;VWS;Vaststelling van de begrotingsstaten van het Ministerie van Volksgezondheid, Welzijn en Sport (XVI) voor het jaar 2015;https://zoek.officielebekendmakingen.nl/dossier/34000-XVI/kst-34000-XVI-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;34 000 VII;2;16-9-2014;BZK;Vaststelling van de begrotingsstaten van het Ministerie van Binnenlandse Zaken en Koninkrijksrelaties (VII) voor het jaar 2015;https://zoek.officielebekendmakingen.nl/dossier/34000-VII/kst-34000-VII-2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;29538;157;27-9-2014;VWS;"Voorbereiding op de Wmo 2015; voortgangsrapportage transitie";https://zoek.officielebekendmakingen.nl/kst-29538-157.html;n.v.t.;verzoek van de vaste commissie voor Volksgezondheid, Welzijn en Sport;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;26325;69;29-9-2014;VWS;Aanbieding 'Het kan dus! Een doorbraak in het Nederlandse dakloosheidsbeleid. Evaluatie Plan van Aanpak maatschappelijke opvang in de vier grote steden 2006�2014' van het Trimbos-instituut en het bijbehorende monitoringsrapport 2013�2014;https://zoek.officielebekendmakingen.nl/kst-29325-69.html;"https://zoek.officielebekendmakingen.nl/blg-385517
https://zoek.officielebekendmakingen.nl/blg-385518
https://zoek.officielebekendmakingen.nl/blg-385519
";n.v.t.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;33161;195;21-11-2014;SZW;"Brief regering; Toezegging Harmonisatie instrumenten Participatiewet: invoering universele no-risk polis en mobiliteitsbonus voor doelgroep banenafspraak 2016-2020)";https://zoek.officielebekendmakingen.nl/kst-33161-195.html;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
