Artikel;Verantwoord bedrag
1. Primair onderwijs;14.333.769
3. Voortgezet onderwijs;10.858.044
4. Beroepsonderwijs en volwasseneneducatie; 5.626.978
6. Hoger beroepsonderwijs; 5.101.522
7. Wetenschappelijk onderwijs; 6.809.694
8. Internationaal beleid;    15.954
9. Arbeidsmarkt- en personeelsbeleid;   153.039
11. Studiefinanciering; 5.653.306
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    65.014
13. Lesgelden;    13.900
14. Cultuur; 1.132.743
15. Media; 1.102.708
16. Onderzoek en wetenschapsbeleid; 1.257.194
25. Emancipatie;     5.662
91. Nog onverdeeld;         0
95. Apparaat kerndepartement;   281.530
Totaal;52.411.057
