Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Primair onderwijs;      0;309.028;309.028;Nee
3. Voortgezet onderwijs;  7.183;212.464;219.647;Nee
4. Beroepsonderwijs en volwasseneneducatie;     92;175.026;175.118;Nee
6. Hoger beroepsonderwijs;  6.845; 14.890; 21.736;Nee
7. Wetenschappelijk onderwijs;  7.273; 29.232; 36.505;Nee
8. Internationaal beleid;  1.404;    555;  1.959;Ja
9. Arbeidsmarkt- en personeelsbeleid;      0;  5.638;  5.638;Nee
11. Studiefinanciering;      0;      0;      0;Nee
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;      0;      0;      0;Nee
13. Lesgelden;      0;      0;      0;Nee
14. Cultuur;101.569;      0;101.569;Ja
15. Media;      0;      0;      0;Nee
16. Onderzoek en wetenschapsbeleid;    334;      0;    334;Nee
25. Emancipatie;     19;     54;     73;Nee
91. Nog onverdeeld;      0;      0;      0;Nee
95. Apparaat kerndepartement;  5.217;      0;  5.217;Nee
Totaal;129.937;746.887;876.824;Nee
