Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;   148;     0;   148;Nee
2. Nationale veiligheid;   134;21.505;21.639;Nee
3. Woningmarkt;26.878; 6.131;33.009;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;     0;     0;     0;Nee
5. Ruimtelijke ordeningen en omgevingswet;     0;     0;     0;Nee
6. Overheidsdienstverlening informatiesamenleving;     0;     0;     0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;     0;     0;     0;Nee
9. Uitvoering Rijksvastgoedbeleid;     0;     0;     0;Nee
10. Groningen versterken en perspectief;     0;     0;     0;Nee
11. Centraal apparaat; 6.165;     0; 6.165;Nee
12. Algemeen;   550;     0;   550;Nee
13. Nog onverdeeld;     0;     0;     0;Nee
Totaal;33.874;27.636;61.510;Nee
