Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Openbaar bestuur en democratie;0;     0;     0;Nee
2. Nationale veiligheid;0;21.286;21.286;Nee
3. Woningmarkt;0;     0;     0;Nee
4. Energietransitie gebouwde omgeving en bouwkwaliteit;0;     0;     0;Nee
5. Ruimtelijke ordeningen en omgevingswet;0;     0;     0;Nee
6. Overheidsdienstverlening informatiesamenleving;0;     0;     0;Nee
7. Werkgevers- en bedrijfsvoeringsbeleid;0;     0;     0;Nee
9. Uitvoering Rijksvastgoedbeleid;0;     0;     0;Nee
10. Groningen versterken en perspectief;0;     0;     0;Nee
11. Centraal apparaat;0;     0;     0;Nee
12. Algemeen;0;     0;     0;Nee
13. Nog onverdeeld;0;     0;     0;Nee
Totaal;0;21.286;21.286;Nee
