Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Integraal waterbeleid;163;0;163;Nee
Ruimtelijke ontwikkeling;1250;0;1250;Nee
Wegen en verkeersveiligheid;0;0;0;Nee
Openbaar Vervoer en Spoor;0;0;0;Nee
Luchtvaart;344;0;344;Nee
Scheepvaart en Havens;78;12;90;Nee
Klimaat;477;0;477;Nee
Lucht en Geluid;0;0;0;Nee
Duurzaamheid;50;0;50;Nee
Omgevingsveiligheid en milieurisico's;0;0;0;Nee
Meteorologie, seismologie en aardobservatie;0;0;0;Nee
Handhaving en toezicht;0;0;0;Nee
Brede doeluitkering;0;0;0;Nee
Bijdrage Investeringsfondsen;0;0;0;Nee
Algemeen departement;1105;0;1105;Nee
Apparaatsuitgaven kerndepartement;4698;17;4715;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;8165;30;8195;Nee
