Artikel;Verantwoord bedrag
Integraal waterbeleid;36485
Ruimtelijke ontwikkeling;30388
Wegen en verkeersveiligheid;40211
Openbaar Vervoer en Spoor;4801
Luchtvaart;20877
Scheepvaart en Havens;44916
Klimaat;56811
Lucht en Geluid;17407
Duurzaamheid;57659
Omgevingsveiligheid en milieurisico's;43695
Meteorologie, seismologie en aardobservatie;52928
Handhaving en toezicht;116679
Brede doeluitkering;951141
Bijdrage Investeringsfondsen;6335032
Algemeen departement;105611
Apparaatsuitgaven kerndepartement;281510
Nominaal en onvoorzien;0
Totaal;8196151
