Naam begroting;2020;2021;2022
Sociale Zaken en Werkgelegenheid;16,89;12,39;3,87
Volksgezondheid, Welzijn en Sport;5,05;10,42;2,13
Economische Zaken en Klimaat;2,32;8,01;2,42
Onderwijs, Cultuur en Wetenschap;0,72;4,42;3,74
Infrastructuur en Waterstaat;1;1,6;0,27
Gemeentefonds;0,87;1,4;0,13
Koninkrijksrelaties;0,68;0,61;0
Financiën;0,35;0,77;0,1
Landbouw, Natuur en Voedselkwaliteit;0,78;0,25;0,01
Binnenlandse Zaken;0,04;0,2;0,01
Buitenlandse Handel en Ontwikkelingssamenwerking;0,14;0;0
Justitie en Veiligheid;0;0,05;0,03
BES-fonds;0,01;0,01;0
Buitenlandse Zaken;0,01;0;0
Defensie;0;0;0
