Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11. Integraal Waterbeleid;      0;    0;      0;Nee
13. Bodem en Ondergrond;      0;    0;      0;Nee
14. Wegen en Verkeersveiligheid; 77.460;  945; 78.404;Ja
16. Openbaar Vervoer en Spoor;      0;    0;      0;Nee
17. Luchtvaart; 18.434;    0; 18.434;Nee
18. Scheepvaart en Havens;      0;    0;      0;Nee
19. Uitvoering Milieubeleid en Internationaal;      0;    0;      0;Nee
20. Lucht en Geluid;      0;    0;      0;Nee
21. Duurzaamheid;      0;    0;      0;Nee
22. Omgevingsveiligheid en Milieurisico's;      0;    0;      0;Nee
23. Meteorologie, Seismologie en Aardobservatie;      0;    0;      0;Nee
24. Handhaving en Toezicht;      0;    0;      0;Nee
25. Brede Doeluitkering;      0;    0;      0;Nee
26. Bijdrage Investeringsfondsen;      0;    0;      0;Nee
97. Algemeen Kerndepartement;      0;  854;    854;Nee
98. Apparaatsuitgaven Kerndepartement;  6.077;    0;  6.077;Nee
99. Nog onverdeeld;      0;    0;      0;Nee
Totaal;101.971;1.799;103.770;Nee
