Datum Boeking;Realisatie boeking;Soort uitgave;Apparaatsartikel;Categorie;Hoofdrubriek
13-12-2022;778,28;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
13-12-2022;188,35;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
20-12-2022;111,37;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
06-01-2022;1.894,42;AM;Communicatie;Communicatie;Vakliteratuur, abonnementen en overige informatie
13-12-2022;653,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-12-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
29-12-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
26-04-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
01-10-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
10-01-2022;435,14;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
03-02-2022;6.082,21;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
10-03-2022;4.559,00;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
13-01-2022;6.082,21;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
03-11-2022;6.244,50;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
12-12-2022;4.948,79;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
01-12-2022;9.517,41;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
13-12-2022;657,00;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-08-2022;3.469,98;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
08-08-2022;149,18;AM;ICT;ICT;Spraak en Data Verbindingen
10-11-2022;148,23;AM;ICT;ICT;Spraak en Data Verbindingen
01-07-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
01-09-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
01-12-2022;5.231,67;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
20-12-2022;559,56;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-10-2022;33,85;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
24-03-2022;460,00;AP ;Eigen Personeel;Personele Exploitatie; Reis- en Verblijfkosten
13-06-2022;148,71;AM;ICT;ICT;Spraak en Data Verbindingen
08-09-2022;148,23;AM;ICT;ICT;Spraak en Data Verbindingen
31-07-2022;448,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;-448,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;448,94;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
21-11-2022;33,85;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
01-04-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
01-03-2022;20,95;AM;ICT;ICT;Spraak en Data Verbindingen
20-12-2022;2.576,92;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
14-09-2022;101,47;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-07-2022;101,47;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
12-05-2022;3.537,40;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
13-12-2022;1.531,80;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
08-07-2022;3,78;AM;Diensten en Middelen;Diensten en Middelen;Post-, Koeriers- en transportdiensten
19-12-2022;920,40;AM;Diensten en Middelen;Diensten en Middelen;Consumptieve diensten 
11-04-2022;484,31;AM;ICT;ICT;Spraak en Data Verbindingen
01-08-2022;149,40;AM;ICT;ICT;Spraak en Data Verbindingen
10-03-2022;41,35;AP ;Eigen Personeel;Personele Exploitatie;Instroom, doorstroom en uitstroom van personeel
01-04-2022;231,53;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
01-02-2022;622,98;AM;ICT;ICT;Spraak en Data Verbindingen
20-12-2022;1.119,07;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
01-11-2022;200,00;AP ;Eigen Personeel;Personele Exploitatie;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)
01-11-2022;278,95;AP ;Eigen Personeel;Personele Exploitatie;Arbeidsomstandigheden en personele zorg (incl. BHV middelen) 
31-07-2022;2.190,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;-2.190,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
26-10-2022;2.190,04;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-12-2022;9.066,20;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
06-01-2022;0,22;AM;Diensten en Middelen;Diensten en Middelen;Benodigdheden en hulpmiddelen
31-01-2022;75,20;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
31-01-2022;682,80;AP ;Eigen Personeel;Loonkosten;Salaris, vakantie- en eindejaarsuitkering 
