Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;0;      0;      0;Nee
2. Koninklijke Marine;0;      0;      0;Nee
3. Koninklijke Landmacht;0;      0;      0;Nee
4. Koninklijke Luchtmacht;0;      0;      0;Nee
5. Koninklijke Marechaussee;0;      0;      0;Nee
6. Investeringen;0;      0;      0;Nee
7. Defensie Materieel Organisatie;0;      0;      0;Nee
8. Defensie Ondersteuningscommando;0;      0;      0;Nee
9. Algemeen;0;      0;      0;Nee
10. Apparaat Kerndepartement;0;100.354;100.354;Nee
11. Geheim;0;      0;      0;Nee
12. Nog onverdeeld;0;      0;      0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;0;      0;      0;Nee
Totaal;0;100.354;100.354;Nee
