Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Inzet;2.360;  0;2.360;Nee
2. Koninklijke Marine;1.901;  0;1.901;Nee
3. Koninklijke Landmacht;  957;  0;  957;Nee
4. Koninklijke Luchtmacht;    0;  0;    0;Nee
5. Koninklijke Marechaussee;    0;  0;    0;Nee
7. Defensie Materieel Organisatie;  570;  0;  570;Nee
8. Defensie Ondersteuningscommando;    0;750;  750;Nee
9. Algemeen;    0;  0;    0;Nee
10. Apparaat kerndepartement;    0;  0;    0;Nee
12. Nog onverdeeld;    0;  0;    0;Nee
13. Bijdrage aan Defensiematerieelbegrotingsfonds;    0;  0;    0;Nee
Totaal;5.788;750;6.538;Nee
