Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;  0;     0;     0; 
Begrotingsreserves;  0;     0;     0; 
Vorderingen buiten begrotingsverband;  0;     0;     0; 
Schulden buiten begrotingsverband; 40;18.264;18.304; 
Openstaande rechten;  0;     0;     0; 
Vorderingen;  0;   200;   200; 
Schulden;  0;     0;     0; 
Voorschotten;  0;     0;     0; 
Garantieverplichtingen;  0;     0;     0; 
Andere verplichtingen;610;   454; 1.064; 
Deelnemingen;  0;     0;     0; 
Totaal;651;18.918;19.569;Nee
