Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;    0;     0; 
Begrotingsreserves;     0;    0;     0; 
Vorderingen buiten begrotingsverband;     0;    0;     0; 
Schulden buiten begrotingsverband;     0;    0;     0; 
Openstaande rechten;     0;    0;     0; 
Vorderingen; 4.518;    0; 4.518; 
Schulden;     0;    0;     0; 
Voorschotten;     0;    0;     0; 
Garantieverplichtingen;     0;1.400; 1.400; 
Andere verplichtingen;11.690;    0;11.690; 
Deelnemingen;     0;    0;     0; 
Totaal;16.208;1.400;17.608;Nee
