Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
11 .  Integraal waterbeleid;   41;    68;   109;Nee
13 .  Ruimtelijke ontwikkeling;   10;   412;   422;Nee
14 .  Wegen en verkeersveiligheid;   30; 1.425; 1.456;Nee
16 .  Openbaar Vervoer en Spoor;   66;    68;   134;Nee
17 .  Luchtvaart;    9;   510;   519;Nee
18 .  Scheepvaart en Havens;   18;     0;    18;Nee
19 .  Klimaat;   17;     0;    17;Nee
20 .  Lucht en Geluid;   11;     1;    13;Nee
21 .  Duurzaamheid;   13;    85;    97;Nee
22 .  Omgevingsveiligheid en milieurisico's;    9;   346;   356;Nee
23 .  Meteorologie, seismologie en aardobservatie;   17;     0;    17;Nee
24 .  Handhaving en toezicht;   41;     0;    41;Nee
25 .  Brede doeluitkering;    0;     0;     0;Nee
26 .  Bijdrage Investeringsfondsen;    0;     0;     0;Nee
97 .  Algemeen departement;   25; 1.497; 1.522;Nee
98 .  Apparaatsuitgaven kerndepartement;1.421; 9.934;11.355;Nee
99 .  Nominaal en onvoorzien;    0;     0;     0;Nee
Totaal;1.729;14.346;16.075;Nee
