;Afkorting;Figuur 4 (revolverend fonds per ministerie);Figuur 7 (maatschappelijke doelen);Figuur 8 (eindbegustigden);Figuur 9 (plaatsing fondsbeheer en/of fondsvermogen);Figuur 12 (cofinanciering);Figuur 13 (streefwaarde);Figuur 14 (aantal keren inzet);Figuur 15 (looptijd)
Acces to Energy Fund;AEF;BHOS;Stimuleren investeringen in het buitenland;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;Minder dan 100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 2006, heroverweging in 2018, laatste moment terugvloeien 2033
Dutch Good Growth Fund;DGGF;BHOS;"Stimuleren investeringen in het buitenland; Stimuleren Nederlandse bedrijven";Bedrijfsleven;Deels fondsbeheer binnen Rijk en vermogen fonds binnen Rijk, deels fondsbeheer buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2014, heroverweging in 2027, laatste moment terugvloeien 2036
Dutch Trade and Investment Fund;DTIF;BHOS;Stimuleren Nederlandse bedrijven;Bedrijfsleven;Deels fondsbeheer binnen Rijk en vermogen fonds binnen Rijk, deels fondsbeheer buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2016, heroverweging in 2021, laatste moment terugvloeien niet bepaald
Global Agriculture and Food Security Program;GAFSP;BHOS;Stimuleren investeringen in het buitenland;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2012, heroverweging in 2021, laatste moment terugvloeien 2031
Infrastructure Development Fund;IDF;BHOS;Stimuleren investeringen in het buitenland;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 2001, heroverweging in 2018, laatste moment terugvloeien 2038
MASSIF;;BHOS;Stimuleren investeringen in het buitenland;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Geen cofinanciering;100%, inclusief beheerskosten;Meer dan 1 keer gerevolveerd;Start in 2006, heroverweging in 2026, laatste moment terugvloeien 2041
Private Infrastructure Development Group;PIDG;BHOS;Stimuleren investeringen in het buitenland;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;Geen streefwaarde bepaald;Meer dan 1 keer gerevolveerd en tussen 0 en 1 keer gerevolveerd;Start in 2002, heroverweging niet bepaald, laatste moment terugvloeien niet bepaald
Fonds Duurzaam Funderingsherstel;FDF;BZK;Stimuleren duurzaamheid;Particulieren;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;0 keer gerevolveerd;Start in 2017, heroverweging 2033-2035, laatste moment terugvloeien 2063-2065
Revolverend Fonds Energiebesparing Verhuurders;FEH;BZK;Stimuleren duurzaamheid;Particulieren en (semi-)overheid;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;100%, inclusief beheerskosten;0 keer gerevolveerd;Start in 2014, heroverweging in 2022, laatste moment terugvloeien 2034
Nationaal Energiebespaarfonds;NEF;BZK;Stimuleren duurzaamheid;Particulieren;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2014, heroverweging in 2022, laatste moment terugvloeien 2036
CODEMO;;DEFENSIE;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer binnen Rijk en vermogen fonds binnen Rijk;Geen cofinanciering;Geen streefwaarde bepaald;Tussen 0 en 1 keer gerevolveerd;Start in 2010, heroverweging niet bepaald, laatste moment terugvloeien niet bepaald
Dutch Growth Co-investment Programme;DGCP;EZK;Stimuleren hightech, technologie, innovatie, design en creatieve startups;Bedrijfsleven;Fondsbeheer buiten Rijk en vermogen fonds buiten Rijk;Wel cofinanciering, totaal 1,3 miljard euro;100%, inclusief beheerskosten;Tussen 0 en 1 keer gerevolveerd;Start in 2017, heroverweging in 2018, laatste moment terugvloeien 2038
