Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Inzet;0;0;0;Nee
2 .  Taakuitvoering zeestrijdkrachten;142;132;274;Nee
3 .  Taakuitvoering landstrijdkrachten;316;240;556;Nee
4 .  Taakuitvoering luchtstrijdkrachten;137;75;211;Nee
5 .  Taakuitvoering Koninklijke Marechaussee;115;27;142;Nee
6 .  Investeringen krijgsmacht;5.644;0;5.644;Nee
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;168;6.511;6.679;Nee
8 .  Defensie Ondersteuningscommando;192;110;303;Nee
9 .  Algemeen;0;0;0;Nee
10 .  Apparaat Kerndepartement;47;33;80;Nee
11 .  Geheime uitgaven;0;0;0;Nee
12 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;6.760;7.128;13.888;Nee
