Artikel;Verantwoord bedrag
1 .  Inzet;178.643
2 .  Taakuitvoering zeestrijdkrachten;1.009.542
3 .  Taakuitvoering landstrijdkrachten;1.510.448
4 .  Taakuitvoering luchtstrijdkrachten;887.048
5 .  Taakuitvoering Koninklijke Marechaussee;472.866
6 .  Investeringen krijgsmacht;2.633.851
7 .  Ondersteuning krijgsmacht door Defensie Materieelorganisatie;1.151.469
8 .  Defensie Ondersteuningscommando;1.483.541
9 .  Algemeen;94.680
10 .  Apparaat Kerndepartement;1.689.179
11 .  Geheime uitgaven;14.617
12 .  Nominaal en onvoorzien;0
Totaal;11.125.884
