Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;0;5148;5148; 
Interne Begrotingsreserves Financiën;0;0;0; 
Vorderingen buiten begrotingsverband;0;2249;2249; 
Schulden buiten begrotingsverband;0;7397;7397; 
Openstaande rechten;24358;24358;48716; 
Extra-comptabele vorderingen;0;0;0; 
Extra-comptabele schulden;0;0;0; 
Voorschotten;0;1262;1262; 
Garantieverplichtingen;0;0;0; 
Andere verplichtingen;24;14686;14710; 
Deelnemingen;0;0;0; 
Totaal beoordeeld;24382;55100;79482;Nee
