Artikel;Verantwoord bedrag
1. Arbeidsmarkt; 2.152.533
2. Bijstand, Participatiewet en Toeslagenwet; 7.183.028
3. Arbeidsongeschiktheid;     1.082
4. Jonggehandicapten; 3.717.893
5. Werkloosheid;   155.470
6. Ziekte en verlofregelingen;    15.277
7. Kinderopvang; 4.217.154
8. Oudedagsvoorziening;    29.515
9. Nabestaanden;     1.599
10. Tegemoetkoming ouders; 6.850.450
11. Uitvoering;   700.109
12. Rijksbijdragen;20.291.412
13. Integratie en maatschappelijke samenhang;   342.975
96. Apparaat Kerndepartement;   502.240
98. Algemeen;         0
99. Onverdeeld;         0
Totaal;46.160.737
