Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;8.753;554.730;563.483;Ja
2. Curatieve Zorg;63;23.670;23.732;Nee
3. Langdurige zorg en ondersteuning;45.228;830;46.058;Nee
4. Zorgbreed beleid;6.794;6.809;13.603;Nee
5. Jeugd;0;9.439;9.439;Ja *
6. Sport en bewegen;0;0;0;Nee
7. Oorlogsgetroffenen en Herinnering WO II;0;0;0;Nee
8. Tegemoetkoming specifieke kosten;0;230.482;230.482;Nee
9. Algemeen;0;0;0;Nee
10. Apparaat Kerndepartement;1.620;17.451;19.071;Ja *
11. Nog onverdeeld;0;0;0;Nee
Totaal;62.457;843.412;905.869;Ja
