Begrotingshoofdstuk;Onderzoeksnaam;Publicatiedatum
AZ;Agentschap Dienst Publiek en Communicatie: Verantwoordingsonderzoek 2018 AZ;2019-05-15
AZ;Transparantie over uitgaven van de Koning: Verantwoordingsonderzoek 2019 De Koning;2020-05-20
AZ;Transparantie over uitgaven van de Koning: Verantwoordingsonderzoek 2020 De Koning;2021-05-19
BHOS;Internationale klimaatuitgaven: Verantwoordingsonderzoek 2018 BHOS;2019-05-15
BHOS;Internationale Klimaatuitgaven: Verantwoordingsonderzoek 2019 BHOS;2020-05-20
BHOS;Opvang in de regio: Verantwoordingsonderzoek 2017 BHOS;2018-05-16
BHOS;Revolverende fondsen: Verantwoordingsonderzoek 2016 BHOS;2017-05-17
BZ;De reisadviezen: Verantwoordingsonderzoek 2019 Buitenlandse Zaken;2020-05-20
BZ;Effectiviteit van het postennet: Verantwoordingsonderzoek 2018 Buitenlandse Zaken ;2019-05-15
BZ;Huisvestings- en vastgoedportefuille BZ: Verantwoordingsonderzoek 2017 BZ;2018-05-16
BZ;Inzet Nederlandse krijgsmacht voor VN-missie in Mali;2018-06-13
BZ;Repatri�ring en reisadviezen: Verantwoordingsonderzoek 2020 Buitenlandse Zaken;2021-05-19
BZ;SAP Beheer Buitenlandse Zaken: Verantwoordingsonderzoek 2017 BZ;2018-05-16
BZK;Aandacht voor algoritmes;2021-01-26
BZK;Aanpak Woningtekort;2022-06-23
BZK;Algoritmes Getoetst;2022-05-18
BZK;Banenafspraak arbeidsbeperkten: Verantwoordingsonderzoek 2016 SZW;2017-05-17
BZK;Beheer gemeente- en provinciefonds: Verantwoordingsonderzoek 2018 Binnenlandse Zaken en Koninkrijksrelaties, Gemeentefonds en Provinciefonds;2019-05-15
BZK;Bekostiging Kadaster: Verantwoordingsonderzoek 2019 Binnenlandse Zaken en Koninkrijksrelaties;2020-05-20
BZK;Belangrijke bestaande risico�s en aandachtspunten in de bedrijfsvoering: Verantwoordingsonderzoek 2020 BZK;2021-05-19
BZK;Berichtenbox: Verantwoordingsonderzoek 2017 BZK;2018-05-16
BZK;Decentralisatie sociaal domein: Verantwoordingsonderzoek 2016 BZK;2017-05-17
BZK;Grip op gegevens: het stelsel van basisregistraties voor burgers en bedrijven;2019-06-18
BZK;Leren van projectbeoordelingen: Verantwoordingsonderzoek 2016 WenR;2017-05-17
BZK;Nederlandse bijdrage aan de wederopbouw van Sint-Maarten: Verantwoordingsonderzoek 2019 Koninkrijksrelaties en BES Fonds;2020-05-20
BZK;Ontwikkelen plannen en visie digitalisering: Verantwoordingsonderzoek 2016 BZK;2017-05-17
BZK;Opvolging aanbevelingen Programma Aardgasvrije Wijken (PAW): Verantwoordingsonderzoek 2020 BZK;2021-05-19
