Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Arbeidsmarkt;49;235;284;Nee
Bijstand, Participatiewet en Toeslagenwet;24;2850;2874;Nee
Arbeidsongeschiktheid;0;0;0;Nee
Jonggehandicapten;0;0;0;Nee
Werkloosheid;0;0;0;Nee
Ziekte en zwangerschap;0;0;0;Nee
Kinderopvang;0;0;0;Nee
Oudedagsvoorziening;0;0;0;Nee
Nabestaanden;0;0;0;Nee
Tegemoetkoming ouders;0;0;0;Nee
Uitvoeringskosten;0;523;523;Nee
Rijksbijdragen;0;0;0;Nee
Integratie en maatschappelijke samenhang;0;745;745;Nee
Apparaatsuitgaven kerndepartement;6436;4830;11266;Nee
Algemeen;688;326;1014;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;7197;9509;16706;Nee
