Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1. Volksgezondheid;791.395;309.888;1.101.283;Ja
2. Curatieve Zorg;56.611;13.475;70.086;Nee
3. Langdurige zorg en ondersteuning;8.565;14.789;23.355;Nee
4. Zorgbreed beleid;35.453;12.380;47.833;Ja *
5. Jeugd;0;4.431;4.431;Nee
6. Sport en bewegen;52.580;55.109;107.690;Ja
7. Oorlogsgetroffenen en Herinnering WO II;2.856;0;2.856;Nee
8. Tegemoetkoming specifieke kosten;0;0;0;Nee
9. Algemeen;0;0;0;Nee
10. Apparaat Kerndepartement;20.813;862;21.674;Nee
11. Nog onverdeeld;0;0;0;Nee
Totaal;968.273;410.935;1.379.208;Ja
