Artikel;Verantwoord bedrag
1. Primair onderwijs;13.346.195
3. Voortgezet onderwijs;10.083.919
4. Beroepsonderwijs en volwasseneneducatie; 5.322.699
6. Hoger beroepsonderwijs; 4.305.718
7. Wetenschappelijk onderwijs; 6.088.741
8. Internationaal beleid;    18.787
9. Arbeidsmarkt- en personeelsbeleid;   175.665
11. Studiefinanciering; 6.789.752
12. Tegemoetkoming onderwijsbijdrage en schoolkosten;    66.962
13. Lesgelden;   218.790
14. Cultuur; 1.472.782
15. Media; 1.278.694
16. Onderzoek en wetenschapsbeleid; 1.193.615
25. Emancipatie;    14.057
91. Nog onverdeeld;         0
95. Apparaat kerndepartement;   285.207
Totaal;50.661.583
