Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Openbaar bestuur en democratie;0;280;280;Nee
2 .  Nationale veiligheid;605;0;605;Nee
3 .  Woningmarkt;61.400;12.400;73.800;Ja*
4 .  Energietransitie gebouwde omgeving en bouwkwaliteit;280;0;280;Nee
5 .  Ruimtelijke ordeningen en omgevingswet;0;1.000;1.000;Nee
6 .  Overheidsdienstverlening informatiesamenleving;0;43.609;43.609;Ja
7 .  Werkgevers- en bedrijfsvoeringsbeleid;0;822;822;Nee
9 .  Uitvoering Rijksvastgoedbedrijf;0;0;0;Nee
11 .  Centraal apparaat;0;75;75;Nee
12 .  Algemeen;0;0;0;Nee
13 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;62.285;58.186;120.472;Ja*
