Artikel;Verantwoord bedrag
Arbeidsmarkt;502866
Bijstand, Participatiewet en Toeslagenwet;7116001
Arbeidsongeschiktheid;813
Jonggehandicapten;3305818
Werkloosheid;111506
Ziekte en zwangerschap;7904
Kinderopvang;4468828
Oudedagsvoorziening;23009
Nabestaanden;1020
Tegemoetkoming ouders;5711636
Uitvoeringskosten;507880
Rijksbijdragen;13855102
Integratie en maatschappelijke samenhang;293275
Apparaatsuitgaven kerndepartement;328618
Algemeen;23304
Nominaal en onvoorzien;0
Totaal;36257580
