Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Arbeidsmarkt;5;278;283;Nee
Bijstand, Participatiewet en Toeslagenwet;6;120;126;Nee
Arbeidsongeschiktheid;38;58;96;Ja
Jonggehandicapten;0;0;0;Nee
Werkloosheid;0;90;90;Nee
Ziekte en zwangerschap;0;1069;1069;Ja
Kinderopvang;7904;21377;29281;Nee
Oudedagsvoorziening;446;1783;2229;Ja*
Nabestaanden;69;73;142;Ja
Tegemoetkoming ouders;100612;3165;103777;Nee
Uitvoeringskosten;0;0;0;Nee
Rijksbijdragen;0;0;0;Nee
Integratie en maatschappelijke samenhang;320;285;605;Nee
Apparaatsuitgaven kerndepartement;102;21531;21633;Nee
Algemeen;200;326;526;Nee
Nominaal en onvoorzien;0;0;0;Nee
Totaal;109703;50156;159859;Nee
