Posten;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
Liquide middelen;     0;     0;     0; 
Begrotingsreserves;     0;     0;     0; 
Vorderingen buiten begrotingsverband;     0; 1.653; 1.653; 
Schulden buiten begrotingsverband;     0;     0;     0; 
Openstaande rechten;     0;     0;     0; 
Vorderingen;     3;    57;    59; 
Schulden;     0;     0;     0; 
Voorschotten;-4.316;-2.850;-7.166; 
Garantieverplichtingen;     0;     0;     0; 
Andere verplichtingen;     0;     0;     0; 
Deelnemingen;     0;     0;     0; 
Totaal;-4.313;-1.141;-5.454;Nee
