Artikel;Fout;Onzekerheid;Fout en onzekerheid;Overschreden
1 .  Belastingen;0;13.682;13.682;Nee
2 .  Financiële markten;0;0;0;Nee
3 .  Financieringsactiviteiten publiek-private sector;0;0;0;Nee
4 .  Internationale financiële betrekkingen;0;0;0;Nee
5 .  Exportkredietverzekeringen, -garanties  en investeringsverzekeringen;0;0;0;Nee
6 .  BTW-Compensatiefonds;0;0;0;Nee
8 .  Apparaat kerndepartement;0;0;0;Nee
9 .  Douane;0;0;0;Nee
10 .  Nominaal en onvoorzien;0;0;0;Nee
Totaal;0;13.682;13.682;Nee
